Grader Name:,Anonymous,Aaron,Anonymous,Travis,Jeff Behm,Christa,Sarah,Megan,CraigB,
AmandaAndKevin-Wedding-039.jpg,2,4,1,1,2,2,1,1,2,16
SaraAndGaby_Wedding-026.jpg,3,2,1,1,3,1,2,2,1,16
Apfelbacher-Wedding-002.jpg,2,1,4,2,4,1,1,2,1,18
MelAndEddie_Wedding-181.jpg,2,1,3,1,3,1,2,2,4,19
LisaAndRick-Wedding-174.jpg,2,3,3,3,3,1,2,2,1,20
LisaAndRick-Wedding-190.jpg,3,2,3,3,3,1,2,2,1,20
AlyssaAndMark_Wedding-071.jpg,3,3,2,3,3,1,2,2,2,21
AlyssaAndMark_Wedding-221.jpg,2,3,3,1,2,2,3,3,2,21
ColleenAndKyle_Wedding-153.jpg,1,1,1,2,4,3,2,5,2,21
MelAndEddie-Engagement-015.jpg,3,3,2,3,3,1,2,2,2,21
MelAndEddie_Wedding-091.jpg,3,3,4,1,2,1,1,3,4,22
022-MollyAndNic-Engagement.jpg,2,4,2,3,2,1,2,3,4,23
AlyssaAndMark_Wedding-036.jpg,2,2,3,3,3,2,2,4,2,23
Apfelbacher-Wedding-012.jpg,2,2,1,2,3,4,5,2,2,23
MelAndEddie_Wedding-318.jpg,2,2,3,2,3,4,3,3,1,23
014-KellyAndJustin-Engagement.jpg,3,4,2,1,3,3,3,3,2,24
MeghanAndScott-Wedding-361.jpg,2,1,2,1,3,4,4,5,2,24
MelAndEddie_Wedding-250.jpg,4,3,3,2,3,4,2,2,1,24
AlyssaAndMark_Wedding-098.jpg,3,4,3,3,3,3,2,2,2,25
ColleenAndKyle_Wedding-487.jpg,3,3,3,4,4,2,2,3,1,25
SusanAndTroon_Engagement-037.jpg,3,4,4,4,3,2,1,2,2,25
SusanAndTroon_Wedding-335.jpg,2,3,3,1,4,5,3,2,2,25
Wedding-071.jpg,3,4,3,1,4,4,2,2,2,25
036-KellyAndJustin-Engagement.jpg,3,2,4,3,3,3,1,3,4,26
AmandaAndKevin-Wedding-382.jpg,3,3,2,3,4,4,3,2,2,26
Engagement-012.jpg,3,4,1,3,4,2,3,2,4,26
SusanAndTroon_Wedding-077.jpg,2,4,1,2,4,1,5,5,2,26
028-MollyAndNic-Engagement.jpg,3,2,4,3,4,2,4,4,1,27
700_9081.jpg,3,3,4,2,4,2,3,5,1,27
ColleenAndKyle_Wedding-089.jpg,2,2,4,2,4,3,2,4,4,27
MeghanAndScott-Wedding-057.jpg,3,3,3,3,4,3,5,2,1,27
SaraAndGaby_Wedding-244.jpg,4,3,3,3,3,4,1,2,4,27
Wedding-270.jpg,3,4,2,3,3,4,3,3,2,27
AlyssaAndMark_Wedding-031.jpg,3,3,3,3,4,3,2,3,4,28
AlyssaAndMark_Wedding-131.jpg,3,4,3,1,4,4,4,3,2,28
AlyssaAndMark_Wedding-328.jpg,2,3,4,3,3,4,5,2,2,28
MeghanAndScott-Wedding-290.jpg,3,2,3,4,4,2,4,4,2,28
MelAndEddie_Wedding-391.jpg,3,3,5,4,3,4,2,3,1,28
SusanAndTroon_Engagement-033.jpg,4,3,4,4,3,2,2,4,2,28
SusanAndTroon_Engagement-056.jpg,4,3,5,1,3,4,4,2,2,28
AndreaAndMike_Engagement-011.jpg,4,2,5,4,3,4,2,3,2,29
Apfelbacher-Wedding-116.jpg,3,3,3,4,4,3,4,3,2,29
ColleenAndKyle_Wedding-295.jpg,2,2,4,1,4,4,4,4,4,29
MeghanAndScott-Wedding-128.jpg,2,4,3,2,4,4,5,4,1,29
MeghanAndScott-Wedding-190.jpg,4,3,3,3,3,3,4,4,2,29
MelAndEddie_Wedding-136.jpg,3,3,3,2,4,4,4,3,3,29
SaraAndGaby_Wedding-175.jpg,4,4,3,1,4,2,2,5,4,29
024-MollyAndNic-Engagement.jpg,4,3,4,4,3,3,3,4,2,30
ColleenAndKyle_Wedding-362.jpg,4,3,2,4,3,5,3,4,2,30
LisaAndRick-Wedding-194.jpg,1,3,3,5,4,3,2,5,4,30
MeghanAndScott-Wedding-127.jpg,2,4,5,2,4,5,4,3,1,30
MeghanAndScott-Wedding-169.jpg,3,3,3,2,3,4,3,5,4,30
MelAndEddie-Engagement-050.jpg,4,3,5,3,4,2,5,2,2,30
SusanAndTroon_Wedding-159.jpg,4,4,3,2,5,3,4,3,2,30
003-MollyAndNic-Engagement.jpg,4,3,4,4,4,4,4,2,2,31
AlyssaAndMark-Engagement-033.jpg,3,3,5,1,4,5,4,4,2,31
AlyssaAndMark_Wedding-264.jpg,4,4,5,4,3,2,3,4,2,31
AndreaAndMike_Engagement-027.jpg,5,5,5,3,4,5,1,1,2,31
Apfelbacher-Wedding-157.jpg,3,4,2,4,4,4,4,5,1,31
ColleenAndKyle_Wedding-456.jpg,4,3,5,3,4,4,2,3,3,31
Jess_and_Jon-Engagement-33.jpg,4,3,5,4,3,3,4,3,2,31
MelAndEddie_Wedding-215.jpg,3,3,3,4,4,2,5,3,4,31
Wedding-359.jpg,4,3,3,3,4,5,3,4,2,31
AlyssaAndMark_Wedding-135.jpg,4,4,5,1,4,5,3,4,2,32
AlyssaAndMark_Wedding-267.jpg,2,5,5,4,3,5,2,4,2,32
MelAndEddie_Wedding-094.jpg,4,4,3,4,3,2,3,5,4,32
SusanAndTroon_Wedding-158.jpg,4,4,3,2,4,3,3,5,4,32
SusanAndTroon_Wedding-185.jpg,3,4,5,3,4,4,1,4,4,32
Wedding-105.jpg,4,3,3,5,3,3,3,5,3,32
AlyssaAndMark_Wedding-244.jpg,4,3,3,4,4,5,4,4,2,33
AlyssaAndMark_Wedding-255.jpg,3,3,2,4,4,5,5,5,2,33
AlyssaAndMark_Wedding-323.jpg,4,3,5,4,3,5,4,3,2,33
Engagement-019-Edit.jpg,4,4,3,5,3,5,5,2,2,33
MeghanAndScott-Wedding-135.jpg,3,4,5,3,4,4,5,4,1,33
Wedding-356.jpg,5,4,3,4,4,3,5,3,2,33
Wwedding-282.jpg,4,4,5,2,4,5,4,3,2,33
AlyssaAndMark_Wedding-132.jpg,4,3,5,3,4,4,5,5,1,34
AlyssaAndMark_Wedding-250.jpg,4,4,2,4,4,4,5,5,2,34
AlyssaAndMark_Wedding-358.jpg,5,4,2,5,5,4,4,3,2,34
Apfelbacher-Wedding-053.jpg,4,4,4,3,4,5,4,4,2,34
Apfelbacher-Wedding-082.jpg,4,3,3,5,5,4,4,4,2,34
Apfelbacher-Wedding-092.jpg,3,4,5,3,5,5,3,4,2,34
JFP_1615.jpg,3,4,5,4,3,5,4,4,2,34
MeghanAndScott-Wedding-192.jpg,4,5,3,3,4,5,3,5,2,34
MeghanAndScott-Wedding-218.jpg,3,3,4,4,4,5,4,5,2,34
MeghanAndScott-Wedding-358.jpg,3,3,5,3,5,5,3,5,2,34
SusanAndTroon_Wedding-164.jpg,3,5,5,3,4,3,4,5,2,34
Apfelbacher-Wedding-114.jpg,3,4,5,4,4,5,3,5,2,35
MelAndEddie_Wedding-081.jpg,4,4,5,3,4,4,5,4,2,35
Wedding-251.jpg,2,4,5,2,5,3,5,5,4,35
SusanAndTroon_Wedding-272.jpg,4,5,5,4,3,4,4,5,2,36
MeghanAndScott-Wedding-250.jpg,4,4,5,4,4,5,5,4,2,37
Apfelbacher-Wedding-139.jpg,4,4,5,5,4,4,5,5,2,38
MeghanAndScott-Wedding-194.jpg,4,3,5,4,4,4,5,5,4,38
041-MollyAndNic-Engagement.jpg,4,3,5,4,4,5,4,5,5,39
AlyssaAndMark-Engagement-021.jpg,4,4,5,5,4,4,4,5,4,39
AlyssaAndMark_Wedding-363.jpg,4,5,5,5,5,5,3,5,2,39
ColleenAndKyle_Wedding-425.jpg,2,5,5,5,4,5,5,5,4,40
Wedding-011.jpg,4,5,5,3,4,5,5,5,4,40
AlyssaAndMark_Wedding-118.jpg,4,5,2,5,5,5,5,5,5,41
